﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"109992";"Tirol";"Absam";"81001 Absam";"Areal Klosterruine St. Magdalena und Wirtschaftsgebäude";"Halltal 23, 6067 Absam (bei)";"2148, 2149, 2150, 2151, 2153, 2154, 2333, 2334, .234, .235";"Denkmalschutz per Verordnung"
"22498";"Tirol";"Absam";"81001 Absam";"Kath. Filialkirche hl. Maria Magdalena, Friedhof und Gasthof";"Halltal 23, 6067 Absam";".233, .232, 2152";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"38959";"Tirol";"Absam";"81001 Absam";"Königsberg-Betriebsgebäude";"Halltal 25, 6067 Absam";"2166, .239, .375";"Denkmalschutz per Bescheid"
"38960";"Tirol";"Absam";"81001 Absam";"Material- u. Zeugbewahrungsgebäude mit Kapelle hl. Rupert";"Halltal 27, 6067 Absam";".240";"Denkmalschutz per Bescheid"
"45372";"Tirol";"Absam";"81001 Absam";"Wohnhaus, ehem. Schmiede";"Karl Zanger-Straße 12, 6067 Absam";".34";"§57-Mandatsbescheid"
"104281";"Tirol";"Absam";"81001 Absam";"Friedhof Absam";"Krippstraße 2, 6067 Absam (bei)";"1700/15, 1700/4, 1700/5, 1700/6, 1700/7, 1702, .278, 1705";"Denkmalschutz per Verordnung"
"110108";"Tirol";"Absam";"81001 Absam";"Brunnen";"Krippstraße 20a, 6067 Absam (gegenüber)";"58";"Denkmalschutz per Verordnung"
"110112";"Tirol";"Absam";"81001 Absam";"Brunnen";"Krippstraße 33, 6067 Absam (gegenüber)";"2214";"Denkmalschutz per Verordnung"
"56727";"Tirol";"Absam";"81001 Absam";"Wohnhaus des Architekten Lois Welzenbach, Welzenbacher-Haus";"Krüseweg 17, 6067 Absam";"1585/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38965";"Tirol";"Absam";"81001 Absam";"Ansitz Melans";"Melans 1, 6067 Absam";"1526/1, .156";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"108549";"Tirol";"Absam";"81001 Absam";"Kath. Pfarrkirche hl. Josef und Pfarrzentrum";"Salzbergstraße 50, 6067 Absam";"2018";"Denkmalschutz per Verordnung"
"110105";"Tirol";"Absam";"81001 Absam";"Brunnen";"Sportplatzweg 4, 6067 Absam (in der Nähe)";"2033/186";"Denkmalschutz per Verordnung"
"73970";"Tirol";"Absam";"81001 Absam";"Heimatmuseum, ehem. Feuerwehrhaus";"Stainerstraße 1, 6067 Absam";".405";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"38966";"Tirol";"Absam";"81001 Absam";"Ansitz Krippach";"Stainerstraße 4, 6067 Absam";".79/1, .79/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110116";"Tirol";"Absam";"81001 Absam";"Volksschule Absam";"Stainerstraße 5, 6067 Absam";".305";"Denkmalschutz per Verordnung"
"38967";"Tirol";"Absam";"81001 Absam";"Sterbehaus Jakob Stainer";"Stainerstraße 7, 6067 Absam";".123";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55244";"Tirol";"Absam";"81001 Absam";"Widum";"Walburga Schindl-Straße 20, 6067 Absam";"291";"Denkmalschutz per Verordnung"
"87226";"Tirol";"Absam";"81001 Absam";"Gasthof Kirchenwirt";"Walburga Schindl-Straße 31, 6067 Absam";"257/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55246";"Tirol";"Absam";"81001 Absam";"Mesnerhaus";"Walburga Schindl-Straße 35, 6067 Absam";".114";"Denkmalschutz per Verordnung"
"86343";"Tirol";"Absam";"81001 Absam";"Elektrizitätswerk der Stadt Hall i. T.";"Walderstraße 1, 6067 Absam";".353";"Denkmalschutz per Verordnung"
"67284";"Tirol";"Absam";"81001 Absam";"Kapelle zur Schmerzhaften Muttergottes beim Wiesenhof, Wiesenhof-Kapelle";"Walderstraße 26, 6067 Absam (bei)";".221";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"108555";"Tirol";"Absam";"81001 Absam";"Steinkreuze";"Halltal  6067 Absam #MIG-H#";"2318";"Denkmalschutz per Verordnung"
"108560";"Tirol";"Absam";"81001 Absam";"Obere Ladhütte";"Halltal  6067 Absam #MIG-H#";".266";"Denkmalschutz per Verordnung"
"38961";"Tirol";"Absam";"81001 Absam";"Untere Ladhütte";"Halltal  6067 Absam #MIG-H#";".220";"Denkmalschutz per Verordnung"
"108556";"Tirol";"Absam";"81001 Absam";"Kreuzstein";"Halltal  6067 Absam #MIG-H#";"2141";"Denkmalschutz per Verordnung"
"108551";"Tirol";"Absam";"81001 Absam";"Freyungskapelle, Berger-Kapelle";"Halltal  6067 Absam #MIG-H#";".219";"Denkmalschutz per Verordnung"
"108559";"Tirol";"Absam";"81001 Absam";"Mittlere Ladhütte";"Halltal  6067 Absam #MIG-H#";".228";"Denkmalschutz per Verordnung"
"108557";"Tirol";"Absam";"81001 Absam";"Pulverturm";"Halltal  6067 Absam #MIG-H#";".298";"Denkmalschutz per Verordnung"
"108548";"Tirol";"Absam";"81001 Absam";"Stationsbildstöcke";"Walburga Schindl-Straße  6067 Absam #MIG-H#";"2362";"Denkmalschutz per Verordnung"
"93027";"Tirol";"Achenkirch";"87001 Achental";"Heimatmuseum Sixtenhof";"Achenkirch 29, 6215 Achenkirch";".332";"Denkmalschutz per Verordnung"
"93098";"Tirol";"Achenkirch";"87001 Achental";"Kapelle beim Gallei";"Achenkirch 366, 6215 Achenkirch (bei)";"1518";"Denkmalschutz per Verordnung"
"32831";"Tirol";"Achenkirch";"87001 Achental";"Alter Widum";"Achenkirch 378, 6215 Achenkirch";".215";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55249";"Tirol";"Achenkirch";"87001 Achental";"Kath. Pfarrkirche hl. Johannes der Täufer und Friedhof";"Achenkirch 386, 6215 Achenkirch (bei)";".217, 963, 966/2";"Denkmalschutz per Verordnung"
"59771";"Tirol";"Achenkirch";"87001 Achental";"Annenkapelle";"Achenkirch 390, 6215 Achenkirch (südöstlich)";".229";"Denkmalschutz per Verordnung"
"38970";"Tirol";"Achenkirch";"87001 Achental";"Bauernhaus Dollenhof";"Achenkirch 391, 6215 Achenkirch";".207";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38971";"Tirol";"Achenkirch";"87001 Achental";"Loinger-Salzstadel";"Achenkirch 470, 6215 Achenkirch (bei)";".163";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62004";"Tirol";"Achenkirch";"87001 Achental";"Gasthof Tiroler Weinhaus";"Achenkirch 471, 6215 Achenkirch";"795";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55250";"Tirol";"Achenkirch";"87001 Achental";"Kalvarienbergkirche mit Scala Santa";"Achenkirch 495, 6215 Achenkirch (in der Nähe)";".146";"Denkmalschutz per Verordnung"
"72685";"Tirol";"Achenkirch";"87001 Achental";"Nischenbildstock beim Zollwohnhaus";"Achenkirch 654, 6215 Achenkirch (bei)";"35/1";"Denkmalschutz per Verordnung"
"38968";"Tirol";"Achenkirch";"87001 Achental";"Hagenkapelle hll. Peter und Paul";"Achenwald 647, 6215 Achenkirch (neben)";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60842";"Tirol";"Achenkirch";"87001 Achental";"Döxenkapelle";"Döxengasse 402, 6215 Achenkirch (nordöstlich)";"1725";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26643";"Tirol";"Achenkirch";"87001 Achental";"Seehofkapelle";"Seehof 4, 6215 Achenkirch (östlich)";".349";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"93195";"Tirol";"Achenkirch";"87001 Achental";"Bildstock Leithen";"";"433/3";"Denkmalschutz per Verordnung"
"93099";"Tirol";"Achenkirch";"87001 Achental";"Kriegerdenkmal";"";".447";"Denkmalschutz per Verordnung"
"113295";"Tirol";"Achenkirch";"87001 Achental";"Rätische Felsbildstation Natternwand";"";"338/45";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6458";"Tirol";"Ainet";"85001 Ainet";"Ansitz  Weiherburg";"Ainet 142, 9951 Ainet";"463/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6459";"Tirol";"Ainet";"85001 Ainet";"Herz-Jesu-Kapelle";"Ainet 143, 9951 Ainet (bei)";".79";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6456";"Tirol";"Ainet";"85001 Ainet";"Wohnhaus des Paarhofes Kircher";"Ainet 26, 9951 Ainet";".35/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6454";"Tirol";"Ainet";"85001 Ainet";"Kath. Pfarrkirche Hll. Ulrich und Markus";"Ainet 27, 9951 Ainet (neben)";"117/1";"Denkmalschutz per Verordnung"
"6455";"Tirol";"Ainet";"85001 Ainet";"Widum";"Ainet 28, 9951 Ainet";"119";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"6460";"Tirol";"Ainet";"85002 Alkus";"St. Maria Kapelle in Oberalkus";"Alkus 11, 9951 Ainet (Alkus) (in der Nähe)";"801";"Denkmalschutz per Verordnung"
"6461";"Tirol";"Ainet";"85002 Alkus";"St. Josefs-Kapelle";"Alkus 5, 9951 Ainet (Alkus) (gegenüber)";"800";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6463";"Tirol";"Ainet";"85014 Gwabl";"Kreuzwegstationen zur Wallfahrtskirche in Gwabl";"Gwabl 14, 9951 Ainet (Gwabl) (in der Nähe)";"420/1";"Denkmalschutz per Verordnung"
"6462";"Tirol";"Ainet";"85014 Gwabl";"Kath. Filialkirche Mariae Heimsuchung";"Gwabl 14, 9951 Ainet (Gwabl) (westlich)";"457";"Denkmalschutz per Verordnung"
"41034";"Tirol";"Aldrans";"81101 Aldrans";"Landhaus";"Bahnhofweg 2, 6071 Aldrans";".104";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38977";"Tirol";"Aldrans";"81101 Aldrans";"Sog. Gloriettl";"Bahnhofweg 2, 6071 Aldrans (bei)";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38978";"Tirol";"Aldrans";"81101 Aldrans";"Mösl-Kapelle, Schützenkapelle";"Bahnhofweg 2b, 6071 Aldrans (gegenüber)";"654";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55252";"Tirol";"Aldrans";"81101 Aldrans";"Kath. Pfarrkirche hl. Martin und Friedhof";"Dorf 1a, 6071 Aldrans (gegenüber)";".1, 1";"Denkmalschutz per Verordnung"
"32011";"Tirol";"Aldrans";"81101 Aldrans";"Villa Rosenegg";"Innsbrucker Straße 2, 6071 Aldrans";".22";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38979";"Tirol";"Aldrans";"81101 Aldrans";"Prockenhof-Kapelle, Mariahilfkapelle";"Prockenhofweg 5, 6071 Aldrans (bei)";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85813";"Tirol";"Aldrans";"81101 Aldrans";"Ansitz Schrattenburg, Schullern-Schlössl";"Rinner Straße 10, 6071 Aldrans";"119/2";"Denkmalschutz per Bescheid"
"38980";"Tirol";"Aldrans";"81101 Aldrans";"Ansitz Brandthausen, Brandlhof";"Rinner Straße 5, 6071 Aldrans";".49/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38981";"Tirol";"Aldrans";"81101 Aldrans";"Hofkapelle von Ansitz Brandthausen";"Rinner Straße 5, 6071 Aldrans (bei)";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"104470";"Tirol";"Alpbach";"83101 Alpbach";"Sog. Hl. Kasten/ Heiligenkasten";"Alpbach 170, 6236 Alpbach (in der Nähe)";"1989";"Denkmalschutz per Verordnung"
"55254";"Tirol";"Alpbach";"83101 Alpbach";"Kath. Pfarrkirche hl. Oswald und Friedhof mit Kriegerdenkmal";"Alpbach 216, 6236 Alpbach (bei)";"1989, 18/3";"Denkmalschutz per Verordnung"
"104471";"Tirol";"Alpbach";"83101 Alpbach";"Kath. Filialkirche Herz-Jesu";"Alpbach 40, 6236 Alpbach (südlich)";".438";"Denkmalschutz per Verordnung"
"112879";"Tirol";"Alpbach";"83101 Alpbach";"Einhof Lueg";"Alpbach 74, 6236 Alpbach";".223/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6425";"Tirol";"Amlach";"85003 Amlach";"Kath. Filialkirche St. Ottilie";"Kirchweg 2, 9908 Amlach (gegenüber)";"382";"Denkmalschutz per Verordnung"
"6451";"Tirol";"Amlach";"85003 Amlach";"Gerichtsstein";"Lindenstraße 4, 9908 Amlach (in der Nähe)";"389";"Denkmalschutz per Verordnung"
"6426";"Tirol";"Amlach";"85003 Amlach";"Ortskapelle hl. Ulrich";"Ulrichsbichl 2, 9908 Amlach (bei)";"634";"Denkmalschutz per Verordnung"
"6453";"Tirol";"Amlach";"85003 Amlach";"Burgruine Erenberg (Ehrenberg)";"";"457, 461, 458/1, 459";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38982";"Tirol";"Ampass";"81002 Ampaß";"Ansitz Taschenlehen";"Haller Innbrücke 17, 6070 Ampass";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"107662";"Tirol";"Ampass";"81002 Ampaß";"Hauskapelle Ansitz Taschenlehen";"Haller Innbrücke 17, 6070 Ampass (bei)";".42";"Denkmalschutz per Bescheid"
"107709";"Tirol";"Ampass";"81002 Ampaß";"Bildstock hl. Johannes Nepomuk";"Haller Innbrücke 3, 6070 Ampass (in der Nähe)";"1330";"Denkmalschutz per Verordnung"
"45347";"Tirol";"Ampass";"81002 Ampaß";"Sonnenkapelle";"Haller Innbrücke 9b, 6070 Ampass (nördlich)";".90";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38984";"Tirol";"Ampass";"81002 Ampaß";"Ehem. Ansitz Schwanenfeld/Stachler";"Häusern 10, 6070 Ampass";".62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55255";"Tirol";"Ampass";"81002 Ampaß";"Widum";"Kirchweg 11, 6070 Ampass";".3, 11, 89/1";"Denkmalschutz per Verordnung"
"85203";"Tirol";"Ampass";"81002 Ampaß";"Bildstock am Burgsteig";"Kirchweg 9a, 6070 Ampass (westlich)";"19";"Denkmalschutz per Verordnung"
"85185";"Tirol";"Ampass";"81002 Ampaß";"Neuer Friedhof mit Kapellen";"Kirchweg 9a, 6070 Ampass (westlich)";"18";"Denkmalschutz per Verordnung"
"55257";"Tirol";"Ampass";"81002 Ampaß";"Kath. Filialkirche hl. Veit und ehem. Friedhofsfläche";"Kirchweg 9a, 6070 Ampass (gegenüber)";".4, 85";"Denkmalschutz per Verordnung"
"55256";"Tirol";"Ampass";"81002 Ampaß";"Kath. Pfarrkirche hl. Johannes der Täufer und Friedhof";"Kirchweg 9a, 6070 Ampass (westlich)";".1";"Denkmalschutz per Verordnung"
"85178";"Tirol";"Ampass";"81002 Ampaß";"Glockenturm";"Kirchweg  6060 Ampass #MIG-H#";".2";"Denkmalschutz per Verordnung"
"107732";"Tirol";"Ampass";"81002 Ampaß";"Prähistorisch-frühgeschichtlicher Siedlungs- und Kultplatz am Palmbühel";"Palmbühel/Kirchbühel  6060 Ampass #MIG-H#";"7, 20/1";"Denkmalschutz per Bescheid"
"55273";"Tirol";"Angath";"83001 Angath";"Widum";"Dorfplatz 6, 6321 Angath";"22";"Denkmalschutz per Verordnung"
"106150";"Tirol";"Angath";"83001 Angath";"Grabrelief Simon Embacher";"Dorfplatz 6, 6321 Angath (bei)";".22";"Denkmalschutz per Verordnung"
"106154";"Tirol";"Angath";"83001 Angath";"Friedhof und Kapelle/Kriegerdenkmal";"Kirchplatz 1, 6321 Angath";"12";"Denkmalschutz per Verordnung"
"55274";"Tirol";"Angath";"83001 Angath";"Kath. Pfarrkirche Hl. Geist mit Aufbahrungshalle";"Kirchplatz 1, 6321 Angath";".9";"Denkmalschutz per Verordnung"
"38986";"Tirol";"Angath";"83001 Angath";"Gasthaus Kammerhof";"Kirchplatz 2, 6321 Angath";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38987";"Tirol";"Angath";"83001 Angath";"Altes Schulhaus";"Kirchplatz 4, 6321 Angath";".7";"Denkmalschutz per Verordnung"
"106159";"Tirol";"Angath";"83001 Angath";"Kreuzweg von der Firstkapelle nach Mariastein";"Kreuzweg 4, 6321 Angath (bei)";".64, 227/2, 225/30, 225/25";"Denkmalschutz per Verordnung"
"106158";"Tirol";"Angath";"83001 Angath";"Firstkapelle zum Leidenden Heiland/ Fürthkapelle";"Kreuzweg 4, 6321 Angath (bei)";".64";"Denkmalschutz per Verordnung"
"38988";"Tirol";"Angerberg";"83120 Unterangerberg";"Dorferkapelle";"Dorf 62, 6320 Angerberg (bei)";".126";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6919";"Tirol";"Anras";"85004 Anras";"Trogerkasten";"Dorf 11, 9912 Anras (bei)";".22";"Denkmalschutz per Bescheid"
"6917";"Tirol";"Anras";"85004 Anras";"Gschwendter-Stadel";"Dorf 13, 9912 Anras (bei)";".23";"§57-Mandatsbescheid"
"6916";"Tirol";"Anras";"85004 Anras";"Gasthaus Goller";"Dorf 34, 9912 Anras";".15";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6915";"Tirol";"Anras";"85004 Anras";"Widum";"Dorf 35, 9912 Anras";".44";"Denkmalschutz per Verordnung"
"6920";"Tirol";"Anras";"85004 Anras";"Bauernhaus Mesner";"Dorf 42, 9912 Anras";".46";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"6911";"Tirol";"Anras";"85004 Anras";"Kath. Pfarrkirche St. Stephan";"Dorf 45, 9912 Anras";".1, 1";"Denkmalschutz per Verordnung"
"6913";"Tirol";"Anras";"85004 Anras";"Friedhof";"Dorf 45, 9912 Anras (bei)";"1";"Denkmalschutz per Verordnung"
"6914";"Tirol";"Anras";"85004 Anras";"Gericht, Pfleghof";"Dorf 45, 9912 Anras";".2, .3";"Denkmalschutz per Bescheid"
"6912";"Tirol";"Anras";"85004 Anras";"Friedhofskapelle, ehem. Pfarrkirche hl. Stephanus";"Dorf 45, 9912 Anras (bei)";".1, 1";"Denkmalschutz per Verordnung"
"6918";"Tirol";"Anras";"85004 Anras";"Noiler-Kasten";"Dorf 47, 9912 Anras (bei)";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6921";"Tirol";"Anras";"85004 Anras";"Kath. Filialkirche hl. Antonius von Padua";"Dorf 58, 9912 Anras (westlich)";".84";"Denkmalschutz per Verordnung"
"6922";"Tirol";"Anras";"85004 Anras";"Hl. Grabkapelle mit Kreuzweg";"Dorf 61, 9912 Anras (westlich)";"580";"Denkmalschutz per Verordnung"
"6936";"Tirol";"Anras";"85005 Asch mit Winkl";"Mascher-Kasten";"Asch 18, 9912 Anras (bei)";".40/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6937";"Tirol";"Anras";"85005 Asch mit Winkl";"Trögeler-Kasten";"Asch 31, 9912 Anras (bei)";".26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6935";"Tirol";"Anras";"85005 Asch mit Winkl";"Mesnerhaus";"Asch 42, 9912 Anras (Asch)";"998";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"6928";"Tirol";"Anras";"85005 Asch mit Winkl";"Kath. Filialkirche Maria Himmelfahrt";"Asch 51, 9912 Anras (Asch) (neben)";".1, 1";"Denkmalschutz per Verordnung"
"6930";"Tirol";"Anras";"85005 Asch mit Winkl";"Kapelle hl. Josef";"Kollreid 1, 9912 Anras (bei)";".86";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6939";"Tirol";"Anras";"85005 Asch mit Winkl";"Burgruine Asch, sog. Birgenschloss";"";"329/19, 329/40, 329/17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6932";"Tirol";"Anras";"85005 Asch mit Winkl";"Bildstock Bartler";"";"794";"Denkmalschutz per Verordnung"
"6946";"Tirol";"Anras";"85030 Ried in Anras";"Aufnahmsgebäude Mittewald";"Mittewald 34, 9912 Anras";".170";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6940";"Tirol";"Anras";"85030 Ried in Anras";"Kath. Filialkirche Hl. Geist";"Unterried 21, 9912 Anras (Unterried) (gegenüber)";".1, 1";"Denkmalschutz per Verordnung"
"6945";"Tirol";"Anras";"85030 Ried in Anras";"Kapelle zur Hl. Familie";"Wiesen 8, 9912 Anras (bei)";".44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6943";"Tirol";"Anras";"85030 Ried in Anras";"Bildstock Klausner";"Ried  9913 Anras #MIG-H#";".32";"Denkmalschutz per Verordnung"
"6941";"Tirol";"Anras";"85030 Ried in Anras";"Bildstock, Weilerstöckl";"";"685/1";"Denkmalschutz per Verordnung"
"17397";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Ortskapelle Arzlair";"Arzlair 6, 6471 Arzl/Pitztal (nördlich)";".919";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17399";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Industriemühle, Rieder Mühle";"Arzl Ried 31, 6471 Arzl/Pitztal (bei)";".402";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17398";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Kapelle hl. Florian";"Arzl Ried 35, 6471 Arzl im Pitztal (Ried) (bei)";".401";"Denkmalschutz per Verordnung"
"17420";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Aufnahmsgebäude Imst-Pitztal";"Bahnhof Imst-Pitztal 71, 6471 Arzl/Pitztal";".627/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17417";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Bildstock am Kapf";"Bichlweg 40, 6471 Arzl im Pitztal (bei)";"334/4";"Denkmalschutz per Verordnung"
"17395";"Tirol";"Arzl im Pitztal";"80001 Arzl im Pitztal";"Kapelle Hl. Familie in Blons";"Blons 11, 6471 Arzl im Pitztal (Blons) (^bei)";".1093";"Denkmalschutz per Verordnung"
