﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"85098";"Niederösterreich";"Aggsbach";"12331 Köfering";"Bildstock";"Köfering 2, 3641 Aggsbach (gegenüber)";"505";"Denkmalschutz per Verordnung"
"85100";"Niederösterreich";"Aggsbach";"12366 Willendorf";"Ortskapelle";"Willendorf 4, 3641 Aggsbach (neben)";".43";"Denkmalschutz per Verordnung"
"59312";"Niederösterreich";"Aggsbach";"12366 Willendorf";"Wachauer Bahn und Warteraum Willendorf";"Willendorf 41, 3641 Aggsbach (Willendorf in der Wachau)";".48, 782/1, 782/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"107778";"Niederösterreich";"Aggsbach";"12366 Willendorf";"Paläolithstation Willendorf II";"Kobel  3641 Aggsbach #MIG-H#";"31/3, 532, 534, 535/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"15450";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Pietà Maria Dreieichen";"Bundesstraße 128, 2054 Alberndorf/Pulkautal (vor)";"4317";"Denkmalschutz per Verordnung"
"15451";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Figurenbildstock hl. Johannes Nepomuk";"Kellergasse 22, 2054 Alberndorf/Pulkautal (bei)";"3575/3";"Denkmalschutz per Verordnung"
"15448";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Pfarrhof";"Neustift 148, 2054 Alberndorf im Pulkautal";"166";"Denkmalschutz per Verordnung"
"15447";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Kath. Pfarrkirche hl. Laurentius";"Schulgasse 129, 2054 Alberndorf im Pulkautal";"165";"Denkmalschutz per Verordnung"
"15453";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Tabernakelpfeiler";"";"3629/30, 4176";"Denkmalschutz per Verordnung"
"15457";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Tabernakelpfeiler";"";"4363";"Denkmalschutz per Verordnung"
"15460";"Niederösterreich";"Alberndorf im Pulkautal";"18001 Alberndorf";"Friedhofsportal";"";"4406";"Denkmalschutz per Verordnung"
"33581";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12141 Albrechtsberg";"Burg Albrechtsberg an der Großen Krems";"Albrechtsberg an der Großen Krems 1, 3613 Albrechtsberg an der Großen Krems";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"76941";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12141 Albrechtsberg";"Figurenbildstock hl. Florian";"Albrechtsberg an der Großen Krems 2, 3613 Albrechtsberg/Großen Krems (bei)";"1658/9";"Denkmalschutz per Verordnung"
"49401";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12141 Albrechtsberg";"Kath. Pfarrkirche Mariae Himmelfahrt";"Albrechtsberg an der Großen Krems 55, 3613 Albrechtsberg/Großen Krems (bei)";".1/2";"Denkmalschutz per Verordnung"
"58085";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12177 Els";"Anlage Jagdschloss Els/ Gudenus";"Els 1, 3613 Albrechtsberg an der Großen Krems (Els)";".1/1, .1/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41012";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12177 Els";"Schüttkasten";"Els 1, 3613 Albrechtsberg/Großen Krems (nordöstlich)";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50938";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12177 Els";"Kath. Pfarrkirche hl. Pankratius";"Els 24, 3613 Albrechtsberg/Großen Krems (bei)";".31";"Denkmalschutz per Verordnung"
"33372";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12180 Marbach an der Kleinen Krems";"Hochofenstumpf der ehem. Hütte Rudolfsthal";"Marbach an der Kleinen Krems 30a, 3613 Albrechtsberg an der Großen Krems (Marbach an der Kleinen Krems)";"553/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"76943";"Niederösterreich";"Albrechtsberg an der Großen Krems";"12181 Purkersdorf";"Ortskapelle";"Purkersdorf 5, 3613 Albrechtsberg/Großen Krems (bei)";".14";"Denkmalschutz per Verordnung"
"49402";"Niederösterreich";"Alland";"04001 Alland";"Kath. Pfarrkirche hll. Georg und Margarethe und ehem. Friedhof";"Heiligenkreuzerstraße 1, 2534 Alland (bei)";"1";"Denkmalschutz per Verordnung"
"66680";"Niederösterreich";"Alland";"04001 Alland";"Baderkapelle";"Kronawettgasse 51, 2534 Alland (gegenüber)";"524/1";"Denkmalschutz per Verordnung"
"66684";"Niederösterreich";"Alland";"04001 Alland";"Haidenkapelle";"Hauptplatz  2534 Alland";"61/2";"Denkmalschutz per Verordnung"
"66683";"Niederösterreich";"Alland";"04001 Alland";"Hegenauerkreuz";"Heiligenkreuzerstraße  2534 Alland";"542/1";"Denkmalschutz per Verordnung"
"66681";"Niederösterreich";"Alland";"04001 Alland";"Bildstock";"Wagenhofstraße  2534 Alland #MIG-H#";"567";"Denkmalschutz per Verordnung"
"66689";"Niederösterreich";"Alland";"04001 Alland";"Sog. Jägerkapelle";"";"489/1";"Denkmalschutz per Verordnung"
"66686";"Niederösterreich";"Alland";"04001 Alland";"Johannes Nepomuk-Kapelle";"";"563";"Denkmalschutz per Verordnung"
"113839";"Niederösterreich";"Alland";"04007 Glashütten";"Gutshof";"Glashütten 1, 2534 Alland (Glashütten)";"140/1, 140/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66710";"Niederösterreich";"Alland";"04019 Mayerling";"Kloster der Unbeschuhten Karmeliterinnen, ehem. Jagdschloss des Kronprinzen Rudolf";"Mayerling 3, 2534 Alland (Mayerling)";"2";"Denkmalschutz per Verordnung"
"50216";"Niederösterreich";"Alland";"04019 Mayerling";"Franziskanerinnenkloster, ehem. Wirtschaftshof des Jagdschlosses";"Mayerling 5a, 2534 Alland (Mayerling)";"79";"Denkmalschutz per Verordnung"
"50196";"Niederösterreich";"Alland";"04026 Raisenmarkt";"Kath. Pfarrkirche hll. Philipp und Jakobus";"Maria Raisenmarkt 6, 2534 Alland (Maria Raisenmarkt) (bei)";"514";"Denkmalschutz per Verordnung"
"66708";"Niederösterreich";"Alland";"04026 Raisenmarkt";"Burgruine Arnstein";"";"253/1";"Denkmalschutz per Verordnung"
"66691";"Niederösterreich";"Alland";"04039 Windhaag";"Ortskapelle";"Groisbach  2534 Windhaag";"131";"Denkmalschutz per Verordnung"
"62739";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Kornmetzen";"Am Stadtberg 6, 3804 Allentsteig (bei)";"3992/20";"Denkmalschutz per Verordnung"
"62741";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Figurenbildstock hl. Florian";"Am Stadtberg 6, 3804 Allentsteig (bei)";"3992/20";"Denkmalschutz per Verordnung"
"72477";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Haidhof oder Pöhnhof";"Haidhof 2, 3804 Allentsteig (südöstlich)";".159/1";"Denkmalschutz per Verordnung"
"33585";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Forsthäuser beim Haidhof";"Haidhof 2, 3804 Allentsteig";"4004/4, 4004/5, 4004/6, 4004/7, 4004/8, 4004/9";"Denkmalschutz per Verordnung"
"41850";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Schüttkasten, Aussiedlermuseum";"Hamerlingstraße 12, 3804 Allentsteig (bei)";".4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"33590";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Heeresforstverwaltung Allentsteig";"Hamerlingstraße 5, 3804 Allentsteig";".219";"Denkmalschutz per Verordnung"
"33589";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Sog. Unteres Schloss";"Hamerlingstraße 7, 3804 Allentsteig";".2";"Denkmalschutz per Verordnung"
"33586";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Wohnhaus";"Hauptstraße 13, 3804 Allentsteig";".33";"§57-Mandatsbescheid"
"62731";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Wohnhaus, ehem. Hagerscher Freihof";"Hauptstraße 21, 3804 Allentsteig";".63";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49404";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Wohnhaus";"Hauptstraße 24, 3804 Allentsteig";".58";"Denkmalschutz per Verordnung"
"62737";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Figurenbildstock hl. Johannes Nepomuk";"Ottensteinerstraße 34, 3804 Allentsteig (bei)";"4015/2";"Denkmalschutz per Verordnung"
"49407";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Schloss Allentsteig";"Pfarrer Josef Edinger Platz 13, 3804 Allentsteig";".1";"Denkmalschutz per Verordnung"
"62723";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Pfarrhof";"Pfarrer Josef Edinger Platz 2, 3804 Allentsteig";".75";"Denkmalschutz per Verordnung"
"62722";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Mariensäule";"Pfarrer Josef Edinger Platz 6, 3804 Allentsteig (bei)";"28/1";"Denkmalschutz per Verordnung"
"49406";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Kath. Pfarrkirche hl. Ulrich";"Pfarrer Josef Edinger Platz 6, 3804 Allentsteig";".74";"Denkmalschutz per Verordnung"
"58100";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Kriegerdenkmal";"Spitalstraße 3, 3804 Allentsteig (neben)";"4/2";"Denkmalschutz per Verordnung"
"62738";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Figurenbildstock hl. Felix von Cantalice";"Spitalstraße 7, 3804 Allentsteig (bei)";".214";"Denkmalschutz per Verordnung"
"111001";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Anlage Siedlung Wienerstraße - Wurmbacher Allee - Freiheitsstraße";"Wienerstraße 23, 3804 Allentsteig";".363, .367, .332, .333, .368, .366, 739/6, .318, .319, .320, .372, .373, 791/7, .335, .371, .338, .339, .321, .365, .326, .327, .324, .325, .306, .312, .313, .307, .305, .310, .315, .308, .309, .322, .328, .336, .337, .340, .341, .330, .331, .342, .314, .374, .323, .375, .343, .356, .357, .345, .344, .350, .351, .353, .352, .348, .349, .354, .355, .362, .346, .347, .304, .311, .360, .361, .316, .317, .329, .358, .359";"Denkmalschutz per Bescheid"
"62736";"Niederösterreich";"Allentsteig";"24002 Allentsteig";"Figurenbildstock Gnadenstuhl";"Zwettlerstraße  3804 Allentsteig #MIG-H#";"312/16";"Denkmalschutz per Verordnung"
"58105";"Niederösterreich";"Allentsteig";"24005 Bernschlag";"Ortskapelle Bernschlag";"Bernschlag 26, 3804 Allentsteig (neben)";".11/1";"Denkmalschutz per Verordnung"
"73116";"Niederösterreich";"Allentsteig";"24038 Mannshalm";"Bildstock, sog. Schwedenkreuz";"";"1217/10";"Denkmalschutz per Verordnung"
"62745";"Niederösterreich";"Allentsteig";"24048 Reinsbach";"Ortskapelle Reinsbach";"";".32";"Denkmalschutz per Verordnung"
"73107";"Niederösterreich";"Allentsteig";"24059 Steinbach";"Thomas-Kapelle";"Spitalstraße 9 (Lagerschuppen Steinbach Obj. 854), 3804 Allentsteig (nördlich)";"924";"Denkmalschutz per Verordnung"
"50706";"Niederösterreich";"Allentsteig";"24062 Thaua";"Ortskapelle Thaua";"Thaua 52, 3804 Allentsteig (neben)";".10";"Denkmalschutz per Verordnung"
"35158";"Niederösterreich";"Allentsteig";"24062 Thaua";"Forsthaus am Allwang";"Thaua 91, 3804 Allentsteig (Thaua)";"1402/2";"Denkmalschutz per Verordnung"
"33591";"Niederösterreich";"Allentsteig";"24070 Wurmbach";"Waldhäusel-Kapelle";"";"786/2";"Denkmalschutz per Verordnung"
"35326";"Niederösterreich";"Allentsteig";"24070 Wurmbach";"Ehem. Ortskapelle Wurmbach";"";"804";"Denkmalschutz per Verordnung"
"58101";"Niederösterreich";"Allentsteig";"24072 Zwinzen";"Figurenbildstock hl. Johannes Nepomuk";"Zwinzen 23, 3804 Allentsteig (vor)";"1183/8";"Denkmalschutz per Verordnung"
"58106";"Niederösterreich";"Allentsteig";"24072 Zwinzen";"Ortskapelle Zwinzen";"Zwinzen 23, 3804 Allentsteig (bei)";".22/2";"Denkmalschutz per Verordnung"
"31019";"Niederösterreich";"Allhartsberg";"03301 Allhartsberg";"Pfarrhof";"Markt 1, 3365 Allhartsberg";".30";"Denkmalschutz per Verordnung"
"31018";"Niederösterreich";"Allhartsberg";"03301 Allhartsberg";"Kath. Pfarrkirche hl. Katharina";"Markt 34, 3365 Allhartsberg (bei)";".45";"Denkmalschutz per Verordnung"
"31029";"Niederösterreich";"Allhartsberg";"03301 Allhartsberg";"Befestigung Türkenschanze";"Purgstall  3331 Allhartsberg #MIG-H#";"780, 782, 783";"Denkmalschutz per Bescheid"
"113426";"Niederösterreich";"Allhartsberg";"03312 Kröllendorf";"Anlage Schloss Kröllendorf";"Kröllendorf 1, 3365 Allhartsberg";".46/1, .46/2, .47, .48, 471/2, 526/2, 713/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31022";"Niederösterreich";"Allhartsberg";"03312 Kröllendorf";"Kath. Filialkirche hl. Sebastian";"Wallmersdorf 19, 3365 Allhartsberg (bei)";".14";"Denkmalschutz per Verordnung"
"71265";"Niederösterreich";"Altenburg";"10001 Altenburg";"Anlage Benediktinerstift Altenburg";"Abt-Placidus-Much-Straße 1, 3591 Altenburg (u. a.)";"1, 2, 3/1, 3/2, 3/3, 3/4, 5, 6, 7, 8, 9, 10, 11, 12, 17, 18, 20, 21/1, 21/2, 21/3, 76/2, 724, 844/3, 14";"Denkmalschutz per Verordnung"
"59579";"Niederösterreich";"Altenburg";"10001 Altenburg";"Burgruine Ödes Schloss - Tursenstein";"Am Umlauf 2, 3591 Altenburg";"767";"Denkmalschutz per Verordnung"
"31868";"Niederösterreich";"Altenburg";"10001 Altenburg";"Wohnhaus, ehem. Rauschermühle";"Am Umlauf 4, 3591 Altenburg (in der Nähe, ehem. Altenburg 47)";"807/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"31871";"Niederösterreich";"Altenburg";"10001 Altenburg";"Figurenbildstock hl. Florian";"Florianiplatz 12, 3591 Altenburg (bei)";"814/19";"Denkmalschutz per Verordnung"
"31873";"Niederösterreich";"Altenburg";"10001 Altenburg";"Figurenbildstock Pietá";"Horner Straße 15, 3591 Altenburg";"76/1";"Denkmalschutz per Verordnung"
"31870";"Niederösterreich";"Altenburg";"10001 Altenburg";"Figurenbildstock Maria Immaculata";"";"820";"Denkmalschutz per Verordnung"
"31875";"Niederösterreich";"Altenburg";"10007 Burgerwiesen";"Glockenturm";"Burgerwiesen 3, 3591 Altenburg (vor)";"242/3";"Denkmalschutz per Verordnung"
"31878";"Niederösterreich";"Altenburg";"10007 Burgerwiesen";"Figurenbildstock Maria Dreieichen";"";"250";"Denkmalschutz per Verordnung"
"31876";"Niederösterreich";"Altenburg";"10007 Burgerwiesen";"Bildstock Mühlkreuz";"";"255";"Denkmalschutz per Verordnung"
"31880";"Niederösterreich";"Altenburg";"10019 Fuglau";"Figurenbildstock Maria Dreieichen";"Fuglau 29, 3591 Altenburg (in der Nähe)";"950";"Denkmalschutz per Verordnung"
"31881";"Niederösterreich";"Altenburg";"10019 Fuglau";"Figurenbildstock Pietà";"";"955";"Denkmalschutz per Verordnung"
"31882";"Niederösterreich";"Altenburg";"10019 Fuglau";"Flur-/Wegkapelle hl. Rochus";"";"937/2";"Denkmalschutz per Verordnung"
"31879";"Niederösterreich";"Altenburg";"10019 Fuglau";"Figurenbildstock Gnadenstuhl";"";"951";"Denkmalschutz per Verordnung"
"49696";"Niederösterreich";"Altenburg";"10019 Fuglau";"Kath. Pfarrkirche hl. Nikolaus";"";"906";"Denkmalschutz per Verordnung"
"31883";"Niederösterreich";"Altenburg";"10034 Mahrersdorf";"Figurenbildstock hl. Florian";"Mahrersdorf 19, 3591 Altenburg (Mahrersdorf) (bei)";"396/1";"Denkmalschutz per Verordnung"
"50167";"Niederösterreich";"Altenburg";"10034 Mahrersdorf";"Ortskapelle Mahrersdorf";"Mahrersdorf 19, 3591 Altenburg (gegenüber)";"396/3";"Denkmalschutz per Verordnung"
"29545";"Niederösterreich";"Altenburg";"10034 Mahrersdorf";"Burgruine Mahrersdorf";"";"70, 73/3, 71, 72, 73/2, 143/2, 143/6, 73/1, 143/1, 144/2, 143/7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"59580";"Niederösterreich";"Altenburg";"10059 Steinegg";"Burgruine Steinegg";"Steinegg 12, 3591 Altenburg (östlich)";"203";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79692";"Niederösterreich";"Altendorf";"23141 Schönstadl";"Wegkapelle";"";"159/3";"Denkmalschutz per Verordnung"
"33593";"Niederösterreich";"Altenmarkt an der Triesting";"04301 Altenmarkt";"Hausschild Zum Elefanten";"Altenmarkt an der Triesting 14, 2571 Altenmarkt an der Triesting";"511";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58109";"Niederösterreich";"Altenmarkt an der Triesting";"04301 Altenmarkt";"Kath. Pfarrkirche hl. Johannes der Täufer und Friedhof";"Altenmarkt an der Triesting 8, 2571 Altenmarkt an der Triesting (bei)";"183";"Denkmalschutz per Verordnung"
"49451";"Niederösterreich";"Altenmarkt an der Triesting";"04301 Altenmarkt";"Pfarrhof";"Altenmarkt an der Triesting 9, 2571 Altenmarkt an der Triesting";"144";"Denkmalschutz per Verordnung"
"66745";"Niederösterreich";"Altenmarkt an der Triesting";"04301 Altenmarkt";"Marienkapelle";"";"493/4";"Denkmalschutz per Verordnung"
"50010";"Niederösterreich";"Altenmarkt an der Triesting";"04316 Kleinmariazell";"Pfarr- und Wallfahrtskirche Mariae Himmelfahrt";"Klein-Mariazell 1, 2571 Altenmarkt an der Triesting (Klein-Mariazell)";"711/1";"Denkmalschutz per Verordnung"
"205220";"Niederösterreich";"Altenmarkt an der Triesting";"04316 Kleinmariazell";"Kleinmariazell - Anlage Meierhof des ehem. Stiftes Kleinmariazell";"Klein-Mariazell 2, 2571 Altenmarkt/Triesting";"713/6, 713/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113948";"Niederösterreich";"Altenmarkt an der Triesting";"04316 Kleinmariazell";"Ehem. Stiftskeller von Kleinmariazell";"Klein-Mariazell 43a, 2571 Altenmarkt an der Triesting (Klein-Mariazell)";"696/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66776";"Niederösterreich";"Altenmarkt an der Triesting";"04316 Kleinmariazell";"Ehem. Benediktinerabtei Klein-Mariazell";"";"711/1";"Denkmalschutz per Verordnung"
"66787";"Niederösterreich";"Altenmarkt an der Triesting";"04320 Nöstach";"Kath. Pfarrkirche, Wallfahrtskirche Unsere liebe Frau in Hafnerberg";"Hafnerberg 13, 2571 Altenmarkt an der Triesting (Nöstach)";"782/1";"Denkmalschutz per Verordnung"
"66790";"Niederösterreich";"Altenmarkt an der Triesting";"04320 Nöstach";"Kloster der Herz-Jesu-Priester";"Hafnerberg 13, 2571 Altenmarkt an der Triesting (Nöstach)";"782/19";"Denkmalschutz per Verordnung"
"66792";"Niederösterreich";"Altenmarkt an der Triesting";"04320 Nöstach";"Pfarrhof";"Hafnerberg 74, 2571 Altenmarkt an der Triesting (Nöstach)";"787/2";"Denkmalschutz per Verordnung"
"34682";"Niederösterreich";"Altenmarkt an der Triesting";"04320 Nöstach";"Kirchenruine St. Pankratius, Pankrazenburg";"Nöstach 60, 2571 Altenmarkt/Triesting (nordwestlich)";"182/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66799";"Niederösterreich";"Altenmarkt an der Triesting";"04320 Nöstach";"Kirchenruine der ehem. Pfarrkirche hl. Martin";"";"727/1";"Denkmalschutz per Verordnung"
"66802";"Niederösterreich";"Altenmarkt an der Triesting";"04306 St. Corona";"Heiliger Brunnen";"Sankt Corona am Schöpfl 21, 2572 Altenmarkt/Triesting (bei)";"260/1";"Denkmalschutz per Verordnung"
"50618";"Niederösterreich";"Altenmarkt an der Triesting";"04306 St. Corona";"Pfarr- und Wallfahrtskirche hl. Corona";"Sankt Corona am Schöpfl 24, 2572 Altenmarkt an der Triesting (St. Corona am Schöpfl)";"222/1";"Denkmalschutz per Verordnung"
"66806";"Niederösterreich";"Altenmarkt an der Triesting";"04325 Thenneberg";"Wohnhaus, ehem. Schule";"Thenneberg 38, 2571 Altenmarkt an der Triesting (Thenneberg)";"102";"Denkmalschutz per Verordnung"
"50709";"Niederösterreich";"Altenmarkt an der Triesting";"04325 Thenneberg";"Kath. Filialkirche Zum Leidenden Heiland";"Thenneberg 40, 2571 Altenmarkt an der Triesting (Thenneberg) (bei)";"882";"Denkmalschutz per Verordnung"
"66810";"Niederösterreich";"Altenmarkt an der Triesting";"04325 Thenneberg";"Figurenbildstock hl. Johannes Nepomuk";"Thenneberg 40, 2571 Altenmarkt/Triesting (bei)";"846/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"66807";"Niederösterreich";"Altenmarkt an der Triesting";"04325 Thenneberg";"Johannes Nepomuk-Kapelle";"";"843/16";"Denkmalschutz per Verordnung"
"66811";"Niederösterreich";"Altenmarkt an der Triesting";"04325 Thenneberg";"Bildstock";"";"846/1";"Denkmalschutz per Verordnung"
"31966";"Niederösterreich";"Altlengbach";"19702 Altlengbach";"Kath. Pfarrkirche hll. Simon und Judas Thaddäus sowie ehem. Friedhof";"Altlengbach 1, 3033 Altlengbach (ehem. Kirchenplatz 1)";".1/1";"Denkmalschutz per Verordnung"
"31968";"Niederösterreich";"Altlengbach";"19702 Altlengbach";"Figurenbildstock hl. Johannes Nepomuk";"Altlengbach 1, 3033 Altlengbach (Bei)";".1/1";"Denkmalschutz per Verordnung"
"31958";"Niederösterreich";"Altlengbach";"19702 Altlengbach";"Ehem. Burg von Altlengbach, heute Pfarrhof mit ehem. Kapelle";"Altlengbach 1, 3033 Altlengbach";".2";"Denkmalschutz per Bescheid"
