﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"57948";"Kärnten";"Althofen";"74001 Althofen";"Pfarrhof";"Schloßplatz 4, 9330 Althofen";".32";"Denkmalschutz per Verordnung"
"57950";"Kärnten";"Althofen";"74001 Althofen";"Pestsäule";"Salzburger Platz 2, 9330 Althofen (gegenüber)";"908/1";"Denkmalschutz per Verordnung"
"57949";"Kärnten";"Althofen";"74001 Althofen";"Knappenbrunnen (Gnomenbrunnen)";"Salzburger Platz 8, 9330 Althofen (gegenüber)";"908/1";"Denkmalschutz per Verordnung"
"57633";"Kärnten";"Althofen";"74001 Althofen";"Karner";"";".111/2";"Denkmalschutz per Verordnung"
"57632";"Kärnten";"Althofen";"74001 Althofen";"Kalvarienbergkirche hl. Kreuz mit Kreuzweg";"";".17, 88/2, 88/3";"Denkmalschutz per Verordnung"
"94074";"Kärnten";"Althofen";"74001 Althofen";"Steingewölbebrücke";"";"927, 869/1";"Denkmalschutz per Verordnung"
"87609";"Kärnten";"Althofen";"74001 Althofen";"Stadtbefestigung (Gesamtanlage)";"";"171, .34/3, .25, 71";"Denkmalschutz per Verordnung"
"57631";"Kärnten";"Althofen";"74001 Althofen";"Ehem. Bürgerspitalskirche hl. Cäcilia und Friedhof";"";".111/1, 342/2";"Denkmalschutz per Verordnung"
"87592";"Kärnten";"Althofen";"74016 Töscheldorf";"Schloss Krumfelden";"Krumfelden 1, 9330 Althofen (Krumfelden)";".7/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112788";"Kärnten";"Althofen";"74016 Töscheldorf";"Anlage Schloss Töscheldorf";"Töscheldorf 1, 9330 Althofen";".10, .11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87507";"Kärnten";"Althofen";"74016 Töscheldorf";"Kath. Filialkirche hll. Johannes und Paul";"Rabenstein  9330 Töscheldorf";".17";"Denkmalschutz per Verordnung"
"53721";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Friedhof mit drei Kapellen";"Friedhofsallee 2, 9601 Arnoldstein (Gailitz) (in der Nähe)";".111, .112, 106/3, 106/4, 106/7, 106/8";"Denkmalschutz per Verordnung"
"35413";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Forsthaus";"Greuth 1, 9601 Arnoldstein (Greuth)";"1146";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35414";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Klosterruine Arnoldstein";"Klosterweg 1, 9601 Arnoldstein";".30/1";"Denkmalschutz per Verordnung"
"53397";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Gemeindeamt";"Klosterweg 2, 9601 Arnoldstein";".32/1";"Denkmalschutz per Verordnung"
"53408";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Kath. Pfarrkirche hl. Lambert";"Marktplatz 1, 9601 Arnoldstein (bei)";".26, 42/2";"Denkmalschutz per Verordnung"
"64782";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Wohnhaus Mauthner oder Post";"Marktplatz 6, 9601 Arnoldstein";".24/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35530";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Fabriksgebäude, Schrotturm";"Schrotturmstraße 21, 9601 Arnoldstein";".87/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53406";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Kreuzkapelle und Wegkapelle";"Arnoldstein  9601 Arnoldstein #MIG-H#";".53/1, .53/2";"Denkmalschutz per Verordnung"
"53723";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Filialkirche hl. Maria";"Arnoldstein 5 9601 Arnoldstein (bei)";".81";"Denkmalschutz per Verordnung"
"46068";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Gailitzbrücke";"";"1193/3, 1221/2";"Denkmalschutz per Verordnung"
"53874";"Kärnten";"Arnoldstein";"75417 Hart";"Kath. Filialkirche hl. Anna";"Hart  9601 Hart";".4";"Denkmalschutz per Verordnung"
"54479";"Kärnten";"Arnoldstein";"75417 Hart";"Wallfahrtskirche Maria Siebenbrünn und Friedhof";"Radendorf  9601 Hart";".69, 807/2";"Denkmalschutz per Verordnung"
"64899";"Kärnten";"Arnoldstein";"75417 Hart";"Steingewölbebrücke";"Riegersdorf  9601 Hart";"1064/4";"Denkmalschutz per Verordnung"
"54713";"Kärnten";"Arnoldstein";"75417 Hart";"Kath. Pfarrkirche hl. Leonhard und Friedhof";"Sankt Leonhard bei Siebenbrünn  9601 Arnoldstein #MIG-H#";".26, 1013/3";"Denkmalschutz per Verordnung"
"113806";"Kärnten";"Arnoldstein";"75427 Maglern";"Höhensiedlung mit Heiligtum am Burghügel Straßfried";"Maglern 25, 9602 Arnoldstein (Maglern) (bei)";"168/3, 1022/1, .1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40473";"Kärnten";"Arnoldstein";"75427 Maglern";"Zolldienst- und Wohngebäude";"Unterthörl 36, 9602 Arnoldstein";"898/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55050";"Kärnten";"Arnoldstein";"75427 Maglern";"Aufnahmsgebäude";"Unterthörl 57, 9602 Arnoldstein (gegenüber)";".68/7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"54981";"Kärnten";"Arnoldstein";"75427 Maglern";"Kath. Pfarrkirche hl. Andreas und Friedhof";"Maglern 2, 9602 Arnoldstein (Maglern) (bei)";".92/1,  865/2";"Denkmalschutz per Verordnung"
"54269";"Kärnten";"Arnoldstein";"75427 Maglern";"Burgruine Straßfried";"Maglern  9601 Maglern";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45764";"Kärnten";"Arnoldstein";"75427 Maglern";"Alte Poststraße";"Magler Wald  9601 Arnoldstein #MIG-H#";"1006/9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"54236";"Kärnten";"Arnoldstein";"75433 Pöckau";"Kath. Filialkirche hl. Stefan und Friedhof";"Lind  9601 Pöckau";".7";"Denkmalschutz per Verordnung"
"54453";"Kärnten";"Arnoldstein";"75433 Pöckau";"Kath. Filialkirche hl. Ruprecht und Friedhof";"Pöckau  9601 Pöckau";".30, 194";"Denkmalschutz per Verordnung"
"64898";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Wegkapelle Maria Hilf";"Krainberg 3, 9587 Arnoldstein (in der Nähe)";"1102";"Denkmalschutz per Verordnung"
"112392";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Anlage Sperrstellung Wurzenpass";"Krainberg 73, 9587 Arnoldstein (Krainberg)";"1056/2, 1034, 1082/1, 1056/3, 1056/5, 1031/1, 1031/8, 960/39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46469";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Gasthaus Pirtscher, ehem. Poststation";"Riegersdorf 1, 9587 Arnoldstein";"342/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46289";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Riegersdorfer Kapelle";"Riegersdorf 10, 9587 Arnoldstein (bei)";"666/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64805";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Ehem. Nikolauskirche, Thurnbergkapelle";"Neuhaus  9601 Riegersdorf";".1";"Denkmalschutz per Verordnung"
"54349";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Kath. Filialkirche hl. Nikolaus";"Neuhaus  9601 Riegersdorf";".2/2";"Denkmalschutz per Verordnung"
"35879";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Befestigungsanlage Thurnberg";"Thurnberg  9601 Arnoldstein #MIG-H#";"56/2, 60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64788";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Wegkapelle";"Tschau  9601 Riegersdorf";"898/1";"Denkmalschutz per Verordnung"
"55013";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Kath. Filialkirche hl. Oswald und Friedhof";"Tschau  9601 Riegersdorf";".41";"Denkmalschutz per Verordnung"
"255509";"Kärnten";"Arnoldstein";"75447 Seltschach";"Ruppitsch-Hube";"Seltschach 5, 9601 Arnoldstein";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64796";"Kärnten";"Arnoldstein";"75447 Seltschach";"Evangelischer Friedhof mit Kapelle";"Agoritschach  9601 Seltschach";"1706";"Denkmalschutz per Verordnung"
"53382";"Kärnten";"Arnoldstein";"75447 Seltschach";"Evang. Pfarrkirche A.B.";"Agoritschach  9601 Seltschach";".24";"Denkmalschutz per Verordnung"
"36020";"Kärnten";"Arnoldstein";"75447 Seltschach";"Spätantike Höhensiedlung Hoischhügel";"Hoischhügel  9601 Arnoldstein #MIG-H#";"90, 92, 94";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54605";"Kärnten";"Arnoldstein";"75447 Seltschach";"Kath. Filialkirche hl. Servatius";"Seltschach  9601 Seltschach";".55, 1537";"Denkmalschutz per Verordnung"
"53412";"Kärnten";"Arriach";"75403 Arriach";"Evang. Pfarrkirche A.B. Vier-Evangelisten-Kirche";"Arriach  9543 Arriach";".282";"Denkmalschutz per Verordnung"
"53411";"Kärnten";"Arriach";"75403 Arriach";"Kath. Pfarrkirche hll. Philipp und Jakob und Friedhof";"Arriach  9543 Arriach";".26";"Denkmalschutz per Verordnung"
"53898";"Kärnten";"Arriach";"75420 Innere Teuchen";"Ehem. Hospiz Klösterle, Pfarrkirche hl. Kreuz";"Innerteuchen 5, 9543 Arriach (Innerteuchen) (bei)";".78/1, .78/2";"Denkmalschutz per Verordnung"
"64975";"Kärnten";"Arriach";"75425 Laastadt";"Mauerspeicher Wieser";"Unterwöllan 14, 9543 Arriach (Unterwöllan) (bei)";"574";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46479";"Kärnten";"Arriach";"75425 Laastadt";"Blochstadel Lackner";"Unterwöllan 4, 9543 Arriach (Unterwöllan)";".92/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57636";"Kärnten";"Arriach";"75425 Laastadt";"Kath. Filialkirche hll. Peter und Paul und Kirchhof";"Oberwöllan  9543 Laastadt";".39";"Denkmalschutz per Verordnung"
"77346";"Kärnten";"Arriach";"75445 Sauerwald";"Sonnenobservatorium - Turm 4 - äußere Erscheinung";"Sauerwald 10, 9543 Arriach (südlich)";"464/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"61726";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Ehem. Gewerkenhaus Theresienhof";"Antonisiedlung 8, 9530 Bad Bleiberg";".13/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46722";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Antonischacht mit Förderturm, Aufbereitungsanlage, Bergschmiede und Museum";"Antoniweg 5, 9530 Bad Bleiberg (bei)";".452/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53444";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Gemeindeamt, ehem. Gewerkenhaus, ehem. BBU-Direktion";"Bartholomäusweg 2, 9530 Bad Bleiberg";".176";"Denkmalschutz per Verordnung"
"64931";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Bartholomäuskapelle";"Bleiberger Straße 40, 9530 Bad Bleiberg (bei)";"596/1";"Denkmalschutz per Verordnung"
"64932";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Lawinendenkmal";"Bleiberger Straße 41, 9530 Bad Bleiberg (nordöstlich)";"1361/1";"Denkmalschutz per Verordnung"
"57638";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Flur-/Wegkapelle hl. Maria am Stein, Deutsche Kapelle";"Dobratsch-Gipfelweg 2, 9530 Bad Bleiberg (bei)";".446";"Denkmalschutz per Verordnung"
"35415";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Alte Volksschule";"Friedrichstollenweg 18, 9530 Bad Bleiberg";".225";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"64934";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Porträtbüste des Gewerken Romuald Holenia";"Holeniaweg 2, 9530 Bad Bleiberg (bei)";"590";"Denkmalschutz per Verordnung"
"61723";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Ehem. Gewerkenhaus Dreyhann-Holenia oder Baronhaus, heute Café";"Holeniaweg 2, 9530 Bad Bleiberg";".177";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53443";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Kath. Pfarrkirche hl. Florian";"Kirchgassl 1, 9530 Bad Bleiberg (bei)";".289";"Denkmalschutz per Verordnung"
"45525";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Wohn- und Geschäftshaus, Knappenhaus";"Mühlbacherweg 3, 9530 Bad Bleiberg";".226/2, 586";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35416";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Gewerkenhaus Mühlbacher";"Mühlbacherweg 4, 9530 Bad Bleiberg";".226/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53431";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Evang. Pfarrkirche A.B.";"Oberer Kastlweg 24, 9530 Bad Bleiberg (Bleiberg-Nötsch) (gegenüber)";".15";"Denkmalschutz per Verordnung"
"46764";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Ehem. Gewerkenhaus, Perscha Wastl";"Reginastollenweg 3, 9530 Bad Bleiberg";".209";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68892";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Ehem. Aufbereitungsanlage, ""Bad Rudolf""";"Thermenweg 3, 9530 Bad Bleiberg";"1434";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39705";"Kärnten";"Bad Bleiberg";"75405 Bleiberg";"Ehem. Förderanlage Rudolfschacht";"Thermenweg 8, 9530 Bad Bleiberg";".82/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68872";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Antonischacht mit Förderturm, Aufbereitungsanlage, Bergschmiede und Museum";"Antoniweg 5, 9530 Bad Bleiberg (bei)";"297/5, 297/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46352";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Bürgerhaus, Gelautzhaus";"Berggerichtsweg 12, 9530 Bad Bleiberg";"46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57729";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Heinrichhütte, Schmelzhaus";"Bleiberger Straße 117, 9530 Bad Bleiberg (bei)";"349/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64938";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Kaiser-Franz-Leopold-Erbstollen mit Inschrifttafel";"Bleiberger Straße 151, 9530 Bad Bleiberg (bei)";"1065";"Denkmalschutz per Verordnung"
"61717";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Antoni-Grubenhaus";"Bleiberger Straße 86, 9530 Bad Bleiberg";"265";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"61720";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Hüttenschafferhaus";"Bleiberger Straße 88, 9530 Bad Bleiberg";".54/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53426";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Kath. Pfarrkirche hl. Heinrich und Friedhof";"Kirchweg 19, 9530 Bad Bleiberg (bei)";".67, 282";"Denkmalschutz per Verordnung"
"35422";"Kärnten";"Bad Bleiberg";"75424 Kreuth";"Khevenhüller-Jagdschloss, ehem. Gewerkenhaus, Christobi-Haus oder Besiersky-Haus";"Kirchweg 4, 9530 Bad Bleiberg (Bleiberg-Kreuth)";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53446";"Kärnten";"Bad Kleinkirchheim";"73204 Kleinkirchheim";"Kath. Filialkirche hl. Katharina im Bade";"Bach 6, 9546 Bad Kleinkirchheim (Bach)";".74";"Denkmalschutz per Verordnung"
"54133";"Kärnten";"Bad Kleinkirchheim";"73204 Kleinkirchheim";"Evang. Filialkirche A.B.";"Dorfstraße 296 9546 Kleinkirchheim (0G)";".296";"Denkmalschutz per Verordnung"
"53453";"Kärnten";"Bad Kleinkirchheim";"73204 Kleinkirchheim";"Kath. Pfarrkirche hl. Ulrich und Friedhof";"Kirchheimer Weg 161 9546 Kleinkirchheim";".161";"Denkmalschutz per Verordnung"
"97862";"Kärnten";"Bad Kleinkirchheim";"73204 Kleinkirchheim";"Jakobskapelle";"Kirchheimer Weg 161 9546 Kleinkirchheim";".161";"Denkmalschutz per Verordnung"
"54773";"Kärnten";"Bad Kleinkirchheim";"73213 St. Oswald";"Kath. Pfarrkirche hl. Oswald und Friedhof";"St.Oswald - Kirchweg 16, 9546 Bad Kleinkirchheim (St. Oswald)";".16, 151/2";"Denkmalschutz per Verordnung"
"53448";"Kärnten";"Bad Kleinkirchheim";"73213 St. Oswald";"Pfarrhof";"St.Oswald - Kirchweg 7, 9546 Bad Kleinkirchheim (St. Oswald)";".17";"Denkmalschutz per Verordnung"
"57641";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Kath. Pfarrkirche hl. Leonhard und Friedhof mit Karner";"Erzbergstraße 81, 9462 Bad St.Leonhard/Lavanttal (bei)";".102";"Denkmalschutz per Verordnung"
"64565";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Römischer Grabstein";"Hauptplatz 46, 9462 Bad St.Leonhard/Lavanttal (bei)";"942/2";"Denkmalschutz per Verordnung"
"64563";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Pfarrhof";"Hauptplatz 59, 9462 Bad St. Leonhard im Lavanttal";".67";"Denkmalschutz per Verordnung"
"64566";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Schloss Ehrenfels mit Basteimauer";"Höllgasse 125, 9462 Bad St. Leonhard im Lavanttal";".1, 1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46445";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Stadtanlage/Stadtmauer und Turmbau";"Höllgasse 19a, 9462 Bad St. Leonhard im Lavanttal";"34, 592, 611/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35417";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Burgruine Gomarn";"Kirchgasse 63, 9462 Bad St.Leonhard/Lavanttal (neben)";".73";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64562";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Ehem. Spitalskirche/Zur lieben Frau Maria";"Klagenfurterstraße 73, 9462 Bad St.Leonhard/Lavanttal (bei)";".126";"Denkmalschutz per Verordnung"
"46446";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Stadtbefestigung (Gesamtanlage), Stadtanlage/Stadtmauer";"Bad St. Leonhard im Lavanttal  9462 Bad St. Leonhard";"92, 93, .73, 121, 124";"Denkmalschutz per Verordnung"
"57640";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Mariensäule";"Hauptplatz  9462 Bad St. Leonhard";"942/1";"Denkmalschutz per Verordnung"
"64532";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Figur Christus im Leid";"";"918";"Denkmalschutz per Verordnung"
"64561";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Kreuzwegkapelle, Ölbergkapelle";"";"295";"Denkmalschutz per Verordnung"
"74245";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Friedhof christlich";"";"546/1";"Denkmalschutz per Verordnung"
"57639";"Kärnten";"Bad St. Leonhard im Lavanttal";"77011 Bad St. Leonhard";"Kath. Filialkirche hl. Kunigunde";"";".72";"Denkmalschutz per Verordnung"
"64581";"Kärnten";"Bad St. Leonhard im Lavanttal";"77013 Schiefling";"Pfarrhof";"Schiefling 9, 9462 Bad St.Leonhard/Lavanttal";"23";"Denkmalschutz per Verordnung"
"54581";"Kärnten";"Bad St. Leonhard im Lavanttal";"77013 Schiefling";"Kath. Pfarrkirche hl. Ägidius und Friedhof";"Schiefling  9462 Schiefling";"1/1";"Denkmalschutz per Verordnung"
"63092";"Kärnten";"Bad St. Leonhard im Lavanttal";"77016 Theißing";"Schloss Lichtengraben (Teuffenbach)";"Lichtengraben 1, 9462 Bad St. Leonhard im Lavanttal (Lichtengraben)";".150/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35418";"Kärnten";"Bad St. Leonhard im Lavanttal";"77016 Theißing";"Burgruine Painburg (Teufenbach)";"Lichtengraben 1, 9462 Bad St.Leonhard/Lavanttal (nordöstlich)";"2165/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64582";"Kärnten";"Bad St. Leonhard im Lavanttal";"77017 Twimberg";"Aussichtswarte, Kärntner Sonnenturm";"Twimberg 37a, 9441 Bad St.Leonhard/Lavanttal (bei)";"227/2";"Denkmalschutz per Verordnung"
"46558";"Kärnten";"Bad St. Leonhard im Lavanttal";"77017 Twimberg";"Burgruine Twimberg samt Wehrturm";"Twimberg 8, 9441 Bad St.Leonhard/Lavanttal (östlich)";"1900, 1901";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57862";"Kärnten";"Bad St. Leonhard im Lavanttal";"77017 Twimberg";"Bauernhaus Schaller";"Prebl 85, 9461 Bad St. Leonhard im Lavanttal (Prebl)";"1137";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
